Payments > �500 for the period 01/01/2018 to 31/01/2018,,,,,,,,,,,,,,,
Responsible_Unit,,,,,Expenses_Code,,,,,Transaction_No,,,Amount,,Supplier Name
Public Buildings,,,,,Repairs & Mtce - Buildings & Structures,,,,,BR003093,,,"6,666.95",,Western Power Distribution
Finance,,,,,Car Leasing Finance Company,,,,,BR003099,,,524.14,,Removed
Housing,,,,,Grants,,,,,BR003110,,,"6,000.00",,Sutton Building Renovations
Housing,,,,,Grants,,,,,BR003111,,,"4,000.00",,Sutton Building Renovations
Housing,,,,,Grants,,,,,BR003119,,,"4,000.00",,S and S Enterprises
Human Resources,,,,,Licences,,,,,BR003121,,,500.00,,Information Commissioner
Finance,,,,,Car Leasing Finance Company,,,,,CR001117,,,-729.54,,Lex Autolease Ltd
Finance,,,,,Car Leasing Irrecoverable VAT,,,,,CR001117,,,-72.96,,Lex Autolease Ltd
Finance,,,,,Car Leasing Re Maintenance (FMM),,,,,CR001117,,,-56.04,,Lex Autolease Ltd
Finance,,,,,Car Leasing Finance Company,,,,,CR001132,,,"-1,924.72",,Volkswagen Group Leasing
Finance,,,,,Car Leasing Irrecoverable VAT,,,,,CR001132,,,-192.48,,Volkswagen Group Leasing
Finance,,,,,Car Leasing Re Maintenance (FMM),,,,,CR001132,,,-193.40,,Volkswagen Group Leasing
Finance,,,,,Other Fees for Services,,,,,CR001158,,,-505.00,,Lex Autolease Ltd
ICT Services,,,,,Computer Software - Licences/Purchase,,,,,CR001163,,,-979.45,,Northgate Public Services UK Ltd
Communications,,,,,Publicity,,,,,CR001178,,,-456.00,,Local World Ltd
Communications,,,,,Publicity,,,,,CR001179,,,-418.00,,Local World Ltd
Land Charges Section (Ch Ex),,,,,Other Fees for Services,,,,,CR001180,,,"-5,028.75",,Staffordshire County Council
ICT Services,,,,,Computer Software - Licences/Purchase,,,,,CR001182,,,"-14,035.12",,Northgate Public Services UK Ltd
Communications,,,,,Publicity,,,,,IV031883,,,456.00,,Local World Ltd
Sports Development,,,,,In Service Training CPD,,,,,IV032494,,,"1,000.00",,Parkrun Ltd
Sports Development,,,,,Other Fees for Services,,,,,IV032494,,,"1,500.00",,Parkrun Ltd
Elections,,,,,Postages,,,,,IV033012,,,"1,271.94",,Print Image Facilities (Postage)
Communications,,,,,Publicity,,,,,IV033023,,,"2,100.16",,Local World Ltd
Finance,,,,,Other Fees for Services,,,,,IV033069,,,505.00,,Lex Autolease Ltd
Jubilee 2,,,,,Equipment - Purchase for Resale,,,,,IV033108,,,"1,515.00",,Gladstone MRM Limited
Operational Services Admin,,,,,Statutory Inspections - Building Mtce,,,,,IV033169,,,463.55,,Premier Service Ltd
Operational Services Admin,,,,,Subcontractors,,,,,IV033236,,,595.00,,Veolia ES (UK) Ltd
Revenues,,,,,Books & Publications,,,,,IV033237,,,"1,850.00",,Cabinet Office
ICT Services,,,,,Computer Software - Licences/Purchase,,,,,IV033338,,,"2,250.00",,Idox Software Ltd
ICT Services,,,,,Other Fees for Services,,,,,IV033338,,,"1,500.00",,Idox Software Ltd
Streetscene (O & P),,,,,Short Term Hire of Vehicles/Plant,,,,,IV033397,,,520.00,,M Tech Services(UK) Limited
ICT Services,,,,,Other Fees for Services,,,,,IV033403,,,"2,375.00",,Idox Software Ltd
Operational Services Admin,,,,,In Service Training CPD,,,,,IV033405,,,"2,750.00",,Lloyd Morgan Group
Communications,,,,,Publicity,,,,,IV033406,,,"4,200.32",,Local World Ltd
Human Resources,,,,,Childcare Vouchers Administration Fees,,,,,IV033433,,,83.98,,Computershare Voucher Services
Human Resources,,,,,Debtor Balances Due to be Received,,,,,IV033433,,,"3,359.00",,Computershare Voucher Services
Streetscene (O & P),,,,,Materials,,,,,IV033491,,,"1,228.64",,Instarmac Ltd
Engineering,,,,,Cash Collection,,,,,IV033492,,,"1,215.83",,Kings Armoured Security Services Ltd
Operational Services Admin,,,,,Horticultural Supplies,,,,,IV033503,,,528.46,,Boningale Nurseries
Engineering,,,,,Repairs/Maint Security Equip,,,,,IV033527,,,440.00,,Staffs Industrial Doors Ltd
Engineering,,,,,Cash Collection,,,,,IV033534,,,"2,488.80",,Metric Group Ltd
ICT Services,,,,,Computer Software - Licences/Purchase,,,,,IV033537,,,"1,572.00",,Gladstone MRM Limited
Operational Services Admin,,,,,Tyres,,,,,IV033574,,,979.50,,Lodge Tyre Co. Ltd
Operational Services Admin,,,,,Tyres - Damaged,,,,,IV033574,,,"1,705.00",,Lodge Tyre Co. Ltd
Engineering,,,,,Other Fees for Services,,,,,IV033602,,,"1,631.84",,Olympian Security Services Ltd
Customer Services,,,,,Postages,,,,,IV033623,,,"1,655.98",,PSL Print Management Ltd
Smith-Bellerby Utilities,,,,,Electricity,,,,,IV033645,,,"4,286.80",,EDF Energy 1 Ltd
Smith-Bellerby Utilities,,,,,Electricity,,,,,IV033646,,,"3,098.08",,EDF Energy 1 Ltd
Smith-Bellerby Utilities,,,,,Electricity,,,,,IV033647,,,"5,581.61",,EDF Energy 1 Ltd
Smith-Bellerby Utilities,,,,,Electricity,,,,,IV033648,,,"1,464.33",,EDF Energy 1 Ltd
