Payments > �500 for the period 01/04/2017 to 30/04/2017,,,,,,,,,,,,,,,
Responsible_Unit,,,,,Expenses_Code,,,,,Transaction_No,,,Amount,,Supplier Name
Creditors,,,,,Payment of Creditor Income,,,,,Automatic,,,520.00,,HMRC
Housing,,,,,Grants,,,,,BR002276,,,"2,000.00",,Removed
Finance,,,,,Car Loans,,,,,BR002277,,,"6,250.00",,Vertu Honda Derby
Finance,,,,,Car Loans,,,,,BR002309,,,"16,000.00",,Removed
Housing,,,,,Grants,,,,,BR002313,,,"2,000.00",,Removed
Housing,,,,,Grants,,,,,BR002315,,,"2,508.20",,Rompa Limited
Finance,,,,,Car Loans,,,,,BR002316,,,"8,000.00",,Removed
Operational Services Admin,,,,,Other Fees for Services,,,,,BR002319,,,"5,000.00",,Removed
Operational Services Admin,,,,,Other Fees for Services,,,,,BR002320,,,"5,000.00",,Cllr Lowdnes
Property,,,,,Other Fees for Services,,,,,BR002322,,,"9,156.60",,Ground Investigation & Piling Ltd
Property,,,,,Other Fees for Services,,,,,BR002323,,,"1,045.00",,Ground Investigation & Piling Ltd
Property,,,,,Other Fees for Services,,,,,BR002324,,,"3,765.00",,Ground Investigation & Piling Ltd
Engineering,,,,,Stationery,,,,,CR000846,,,"-4,750.30",,Bemrose Mobile Ltd
Finance,,,,,Operating Leases/Contract Hire of Vehicl,,,,,CR000987,,,-710.00,,GKL Leasing
Finance,,,,,Car Leasing Finance Company,,,,,CR001010,,,-425.45,,Volkswagen Group Leasing
Finance,,,,,Car Leasing Irrecoverable VAT,,,,,CR001010,,,-42.55,,Volkswagen Group Leasing
Engineering,,,,,Other Fees for Services,,,,,IV017612,,,568.40,,Bemrose Mobile Ltd
Engineering,,,,,Other Fees for Services,,,,,IV017891,,,929.60,,Bemrose Mobile Ltd
Engineering,,,,,Other Fees for Services,,,,,IV019621,,,"1,115.10",,Bemrose Mobile Ltd
Engineering,,,,,Other Fees for Services,,,,,IV019623,,,437.80,,Bemrose Mobile Ltd
Environmental Health,,,,,Equipment Repair/Maintenance,,,,,IV019886,,,"2,412.00",,ESU1 Ltd
Engineering,,,,,Other Fees for Services,,,,,IV021776,,,"1,375.20",,Bemrose Mobile Ltd
Elections & Licensing,,,,,Other Fees for Services,,,,,IV022027,,,"2,160.00",,Idox Software Ltd
Elections,,,,,Other Fees for Services,,,,,IV025858,,,"1,032.84",,Idox Software Ltd
Operational Services Admin,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV026776,,,967.84,,ENER-G Combined Power Limited
Operational Services Admin,,,,,Statutory Inspections - Building Mtce,,,,,IV026905,,,463.55,,Premier Service Ltd
Museum,,,,,Other Fees for Services,,,,,IV026935,,,844.25,,Siemens Financial Services Ltd.
Elections & Licensing,,,,,Computer Software - Licences/Purchase,,,,,IV027030,,,"12,140.60",,Idox Software Ltd
ICT Services,,,,,Computer Software - Licences/Purchase,,,,,IV027182,,,"3,098.55",,Civica UK Limited
ICT Services,,,,,Computer Software - Licences/Purchase,,,,,IV027183,,,"17,868.92",,Civica UK Limited
Operational Services Admin,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV027196,,,967.84,,ENER-G Combined Power Limited
ICT Services,,,,,Computer Hardware - Purchase/Mtce,,,,,IV027276,,,"1,107.87",,Softcat
ICT Services,,,,,Computer Hardware - Purchase/Mtce,,,,,IV027277,,,"4,892.80",,Softcat
ICT Services,,,,,Equipment - Purchase,,,,,IV027277,,,260.19,,Softcat
Operational Services Admin,,,,,Equipment - Purchase,,,,,IV027295,,,"1,641.00",,Bartec Auto ID Ltd
ICT Services,,,,,Other Fees for Services,,,,,IV027315,,,"3,833.00",,Gladstone MRM Limited
ICT Services,,,,,Other Fees for Services,,,,,IV027316,,,"1,622.50",,Gladstone MRM Limited
Engineering,,,,,Cash Collection,,,,,IV027326,,,"1,151.61",,Kings Armoured Security Services Ltd
Communications,,,,,Other Fees for Services,,,,,IV027358,,,475.00,,Red Industries Ltd
Jubilee Pool,,,,,Cleaning Materials,,,,,IV027365,,,458.60,,Nobisco Limited
Public Buildings,,,,,Other Fees for Services,,,,,IV027489,,,"1,163.30",,Medicare Ltd
Public Buildings,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV027489,,,"1,501.05",,Medicare Ltd
ICT Services,,,,,Computer Software - Licences/Purchase,,,,,IV027498,,,"2,700.57",,Gandlake Limited
Garage Workshop,,,,,Short Term Hire of Vehicles/Plant,,,,,IV027505,,,"2,000.00",,APC Forks/Arnold Plant Hire Ltd
Bereavement,,,,,Equipment Repair/Maintenance,,,,,IV027508,,,"4,567.25",,Facultatieve Technologies Ltd
Landscaping,,,,,CRF - Other Fees for Services,,,,,IV027511,,,"3,870.30",,MD2 Consulting Ltd
Jubilee Pool,,,,,Equipment - Purchase for Resale,,,,,IV027549,,,717.21,,Swimrite Supplies Ltd
Revenues,,,,,Postages,,,,,IV027590,,,"24,256.31",,UKMail
Communications,,,,,Publicity,,,,,IV027627,,,437.00,,Local World Ltd
Waste Management,,,,,Equipment - Purchase,,,,,IV027634,,,"2,079.84",,Bergmann Direct Ltd
ICT Services,,,,,Computer Software - Licences/Purchase,,,,,IV027704,,,836.50,,EE Ltd
ICT Services,,,,,Equipment - Purchase,,,,,IV027704,,,1.75,,EE Ltd
