Property Reference Number,Full Property Address,Primary Liable party name,Current Rateable Value,Current Analysis Code,Account Start Date
2.07219E+12,"Unit 3, Station Road, Kidsgrove, Stoke-On-Trent, ST7 1BX",K T Plumbing & Heating,3800,CW,01/11/2012
3.0941E+12,"Oak Tree Barn, Blore Heath Farm, Blore Heath, Blore, Market Drayton, Shropshire, TF9 2EG",Individual,9100,EP,01/11/2016
4.1031E+12,"St John'S Hall, High Street, Alsagers Bank, Stoke-On-Trent, Staffordshire, ST7 8BQ",Individual,9000,EN1,03/09/2018
8.14379E+12,"Yew Tree Bungalow, Onneley, Crewe,  , CW3 9QF",Individual,1625,CH1,01/12/2017
1.01642E+13,"Butterton Grange K9 Centre, Butterton Grange, Trentham Road, Butterton, Newcastle, Staffordshire, ST5 4DY",Individual,6300,LX,28/10/2019
N01010002702006,"Friarswood C P Junior School, Abbots Way, Newcastle, Staffordshire, ST5 2ES",The Co-Operative Academies Trust,39750,EL,01/12/2018
N0101000570200B,"Vehicle Repair Workshop & Premises, Albany Road, Newcastle, Staffordshire, ST5 9EJ",Individual,11750,CW3,08/10/2019
N01010007023007,"23, Albert Street, Newcastle,  , ST5 1JP",Albion Business Limited,20250,CO,01/01/2024
N01010007029003,"29, Albert Street, Newcastle,  , ST5 1JP",Individual,5000,CS,01/04/1997
N01010007038002,"38, Albert Street,  Newcastle,  , ST5 1JR",Venture Construction Uk Ltd,20000,CW,24/09/2015
N01010007102001,"Hopinn, 102, Albert Street, Newcastle,  , ST5 1JR",Individual,19000,CL,21/08/2020
N01010007711006,"1, Albert Street, Newcastle,  , ST5 1JR",Dean Peters,1700,CS,01/07/2022
N01010009712005,"Workshop & Premises, Albert Street, Chesterton, Newcastle, Staffordshire, ST5 7JF",Lyngard Ltd,12750,IF3,08/02/2019
N01010009718001,"The Old Citadel, Albert Street, Chesterton, Newcastle, Staffordshire, ST5 7JF",Bargainbikerbrands Ltd,13250,CS,01/12/2013
N0101001270100B,"Cricketers Arms, Alexandra Road, Newcastle, Staffordshire, ST5 9PL",Melltray Property Ltd,17900,CL,08/04/2022
N01010012703006,"May Bank Garage, Alexandra Road, May Bank, Newcastle, Staffordshire, ST5 9PL",M Purcell & C Stokes,4450,CG1,29/08/2002
N0101001370900B,"Rowhurst Industrial Estate, Apedale Road, Chesterton, Newcastle, Staffordshire, ST5 6BH",The Little Den Day Nursery Ltd,18000,EN1,19/05/2022
N01010013715001,"Warehouse & Premises, Apedale Road, Chesterton, Newcastle, Staffordshire, ST5 6BH",S R Car & Commercials Ltd,20500,CW,10/03/2017
N01010013723001,"Former Coal Yard, Apedale Road, Chesterton, Newcastle, Staffordshire, ST5 6BH",Individual,9000,CW1,16/03/2009
N01010013729005,"Kingsley House, Unit 1, Apedale Road, Chesterton, Newcastle, Staffordshire, ST5 6BH",Adept Vehicle Solutions Ltd,8000,IF3,01/04/2023
N01010013730005,"Kingsley House, Unit 2, Apedale Road, Chesterton, Newcastle, Staffordshire, ST5 6BH",Individual,3450,IF3,01/12/2021
N01010013731001,"Kingsley House, Unit 2 (Store), Apedale Road, Chesterton, Newcastle, Staffordshire, ST5 6BH",Apedale Properties Ltd,2125,IF3,05/05/2021
N01010013732001,"Kingsley House, Unit 3, Apedale Road, Chesterton, Newcastle, Staffordshire, ST5 6BH",Individual,4000,IF3,01/12/2021
N01010013733002,"Land At Kingsley House, Apedale Road, Chesterton, Newcastle, Staffordshire, ST5 6BH",Apedale Properties Ltd,12750,CW1,05/05/2021
N01010013734001,"Ground Floor, Kingsley House, Apedale Road, Chesterton, Newcastle, Staffordshire, ST5 6BH",Apedale Properties Ltd,6900,CO,05/05/2021
N01010013735001,"1st Floor, Kingsley House, Apedale Road, Chesterton, Newcastle, Staffordshire, ST5 6BH",Adept Vehicle Solutions Ltd,8500,CO,01/01/2021
N01010013736008,"Kingsley House, Unit 3 (Store), Apedale Road, Chesterton, Newcastle, Staffordshire, ST5 6BH",Apedale Properties Ltd,2400,IF3,05/05/2021
N0101001378001,"Sawmill And Premises, Apedale Road, Chesterton, Newcastle, Staffordshire, ST5 6BN",Thorp Precast Ltd,270000,IF3,09/05/2023
N0101001473400B,"Museum Cafe & Premises, Apedale Heritage Centre, Loomer Road, Chesterton, Newcastle, Staffordshire, ST5 7LB",Apedale Heritage Centre,11500,EM1,01/04/2001
N01010014736001,"Slate Product Works, Apedale Colliery Site, Apedalechesterton, Newcastle, Staffordshire, ST5 6BL",Ibstock Brick Ltd,42750,IMX,03/09/2014
N01010020725006,"School Playing Fields, Ashfields New Road, Newcastle, Staffordshire, ST5 2SJ",Christ The King Catholic Collegiate,4050,LS,01/04/2014
N01010020726009,"St John Fisher Catholic College, Ashfields New Road, Newcastle, Staffordshire, ST5 2SJ",Christ The King Catholic Collegiate,245000,EL,01/04/2014
N0101002073600B,"Clubhouse & Premises, Ashfields New Road, Newcastle, Staffordshire, ST5 2DS",Newcastle (Staffs) Athletic Club,2750,LC1,12/04/1997
N01010024701004,"Chesterton Works, Audley Road, Chesterton, Newcastle, Staffordshire, ST5 7ES",Ibstock Brick Ltd,950000,IM2,01/04/1997
N01010024723003,"The White Gates, Audley Road, Chesterton, Newcastle, Staffordshire, ST5 6BS",Individual,7800,LX,12/10/2006
N01010024727009,"Communication Station (34214), Adj 137, Audley Road, Chesterton, Newcastle, Staffs, ST5 6BT",Telefonica  Uk  Ltd,5000,MT1,01/06/2005
