OrganisationURI,OrganisationalLabel,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,NonHousingDevelopment,DevelopmentDescription,Notes,FirstAddedDate,LastUpdatedDate
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,AB76,"Site off Cross Lane, Audley",https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=P45A4XBMKE200,351739,379901,0.67,not owned by a public authority,permissioned,ful planning permission,07/06/2019,https://publicaccess.newcastle-staffs.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000S4OBMLI000,yes,,,,,Site has planning approval for 7 dwellings ,18/00122/FUL - Erection of 7 dwellings. Under construction as of 06/12/2022.,06/12/2022,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,BL7,West Avenue (North West Site) Kidsgrove,https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=QCQXR3BMGBL00,354517,382207,2.88,not owned by a public authority,permissioned,ful planning permission,28/05/2021,https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=QCQXR3BMGBL00,yes,,,,,Site has planning approval for the development of  66 dwellings.,20/00501/FUL - Residential development for 66 dwellings. Under construction as of 06/12/2022.,12/12/2019,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,BL8,"Land adjacent to roundabout at West Avenue, Kidsgrove",https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=NNMN7MBMN3F00,354380,382321,1.42,not owned by a public authority,not permissioned,other,07/09/2016,https://publicaccess.newcastle-staffs.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0017IRBMLI000,,,,,,Site has a lapsed planning approval for the development of 44 dwellings.,15/00368/OUT - Residential development for 44 dwellings. Now lapsed as of 07/09/2019. Site still promoted for future development.,18/12/2017,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,BL24,Land adjacent 31 Banbury Street,https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=MZJMHBBM4V000,354226,382759,0.27,not owned by a public authority,not permissioned,other,14/03/2016,https://publicaccess.newcastle-staffs.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001NSIBMLI000,,,,,,Site has a lapsed planning approval for 13 dwellings ,14/00027/FUL - Erection of 13 dwellings. Now lapsed as of 14/03/2019.,06/12/2022,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,BL34,"The Mill, Congleton Road, Butt Lane ",https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=P9UVHHBM01S00,354703,382802,0.1,not owned by a public authority,permissioned,other,02/08/2018,https://publicaccess.newcastle-staffs.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0015SDBMLI000,yes,,,,,Site has planning approval for change of use from offices to 15 dwellings,18/00430/COUNOT - Prior notification of change of use from offices to 15 dwellings. Construction not started as of 06/12/2022.,06/12/2022,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,BW10,"Site at Riceyman Road, Bradwell",,349733,384684,0.7,owned by a public authority,not permissioned,,,,,,,,,,Site promoted by landowner.,06/12/2022,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,CH12,"Land between Johnson Avenue and Liverpool Road, Cross Heath",https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=KEA2Q4BM06500,347790,384258,0.23,not owned by a public authority,permissioned,ful planning permission,27/03/2009,https://publicaccess.newcastle-staffs.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0015ADBMLI000,,,,,,Site has planning approval for the development of 8 dwellings.,09/00045/FUL - Demolition of existing bungalow and erection of eight dwellings. Development started but now stalled with no confirmation for future completion.,12/12/2019,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,CH13,"Castletown Grange, Douglas Road, Cross Heath",,346932,384155,0.59,not owned by a public authority,not permissioned,,,,,,,,,,Site promoted by land owner.,13/12/2021,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,CH14,"Maryhill Day Centre, Wilmott Drive, Cross Heath",,347373,383977,0.69,owned by a public authority,not permissioned,,,,,,,,,,Site promoted by land owner.,13/12/2021,06/12/2022
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme Borough Council,CH4,"Wilmott Drive, Cross Heath, Newcastle-under-Lyme",https://publicaccess.newcastle-staffs.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=ONOB4WBMK6800,347404,383733,8.79,not owned by a public authority,permissioned,ful planning permission,16/05/2018,https://publicaccess.newcastle-staffs.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=IIY4TKBMY3000,yes,,,,,Site has planning approval for the development of 276 dwellings.,17/00281/FUL - Development of 276 dwellings. Under construction as of 06/12/2022.,18/12/2017,06/12/2022
