Body Name,Body,Service_Area_Classification,Service_Category,Responsible_Unit,Expenses_Type,Detailed_Expenses_Type,Expenses_Code,Date,Transaction_No,Amount,Capital/Revenue,Account,Name
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Planning & Development Service,Business Boost Competition,Housing,Supplies and Services,Services,Other Fees for Services,08/11/2017,BR003026,835.00,Revenue,36287,Redacted Personal Data
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Property Management,Public Buildings,Supplies and Services,Services,Other Fees for Services,16/11/2017,BR003038,700.00,Revenue,51005,Now U Know Training Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Housing Services,REFCUS - Disabled Facilities Grants,Housing,Supplies and Services,Grants & Subscriptions,Grants,16/11/2017,BR003041,723.00,Revenue,51008,Sutton Building Renovations
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Planning & Development Service,Business Boost Competition,Regeneration & Economic Development,Supplies and Services,Grants & Subscriptions,Grants,17/11/2017,BR003043,"1,500.00",Revenue,51009,Hollies Haberdashery
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Planning & Development Service,Business Boost Competition,Regeneration & Economic Development,Supplies and Services,Grants & Subscriptions,Grants,17/11/2017,BR003044,500.00,Revenue,51011,Marts Brewing Company Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Planning & Development Service,Business Boost Competition,Regeneration & Economic Development,Supplies and Services,Grants & Subscriptions,Grants,17/11/2017,BR003045,500.00,Revenue,51014,Miss Katherine E Leonard TA Kate Leonard Illustrat
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Planning & Development Service,Business Boost Competition,Regeneration & Economic Development,Supplies and Services,Grants & Subscriptions,Grants,17/11/2017,BR003046,500.00,Revenue,51012,Trent Art
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Planning & Development Service,Business Boost Competition,Regeneration & Economic Development,Supplies and Services,Grants & Subscriptions,Grants,17/11/2017,BR003047,"1,500.00",Revenue,51013,Zombie Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Corporate & Democratic Core,Democratic Representation & Ma,Legal Services,Employees,Indirect Employee Expenses,In Service Training CPD,16/11/2017,BR003049,564.40,Revenue,51016,Insight to Impact Consultating Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Planning & Development Service,Business Boost Competition,Regeneration & Economic Development,Supplies and Services,Grants & Subscriptions,Grants,17/11/2017,BR003050,"1,500.00",Revenue,51017,CPH Chauffeur Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Housing Services,REFCUS - Disabled Facilities Grants,Housing,Supplies and Services,Grants & Subscriptions,Grants,17/11/2017,BR003051,"5,000.00",Revenue,51018,Sutton Building Renovations
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,General Administrative Expense,Finance,Supplies and Services,Miscellaneous Expenses,Car Loans,24/11/2017,BR003057,"12,000.00",Revenue,36324,Redacted Personal Data
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,General Administrative Expense,Finance,Supplies and Services,Miscellaneous Expenses,Car Loans,29/11/2017,BR003061,"13,500.00",Revenue,36337,Redacted Personal Data
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,IT Services,ICT Services,Supplies and Services,Communications & Computing,Network Circuits,30/11/2017,CR001136,"-1,383.37",Revenue,26706,British Telecommunications plc
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Planning & Development Service,Economic Development,ICT Services,Supplies and Services,Communications & Computing,Network Circuits,30/11/2017,CR001136,-136.72,Revenue,26706,British Telecommunications plc
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,IT Services,Customer Services,Supplies and Services,Communications & Computing,Staffordshire Connects,16/11/2017,IV027814,"92,084.00",Revenue,24967,Staffordshire County Council
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Capital Expenditure,Civic Hub,Head of Resources,Supplies and Services,Services,Other Fees for Services,08/11/2017,IV029276,"336,199.00",Capital,24967,Staffordshire County Council
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Waste Collection,Garage Workshop,Transport-Related Expenditure,Contract Hire Operating Leases,Short Term Hire of Vehicles/Plant,10/11/2017,IV029905,"4,000.00",Revenue,48741,Romaquip Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,IT Services,ICT Services,Supplies and Services,Communications & Computing,Computer Support Services,15/11/2017,IV030456,600.00,Revenue,24864,Mitel Networks Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Business Improvement & Partner,Smith-Bellerby Telephones,Supplies and Services,Communications & Computing,Telephones - Direct Costs,22/11/2017,IV030623,15.05,Revenue,25318,Smith Bellerby Limited
