FOI All Exemptions,,,,,
,,,,,
Property Reference Number,Full Property Address,Current Rateable Value,Current Analysis Code,Current Property Exemption Code,Current Prop Exemption Start Date
N01010063706009,"St Giles & St Georges Primary School, Barracks Road, Newcastle,  , ST5 1LF",1,EL,RVLOW,01/04/2011
N01010071736001,"Above 31, Bridge Street, Newcastle, Staffordshire, ST5 2RY",460,CS,RVLOW,01/07/2014
N01010081759004,"Unit 8 The Mall, 11, Brunswick Street, Newcastle, Staffordshire, ST5 1HF",2700,ML,RVLOW,30/06/2022
N0101011800500B,"5, Church Street, Newcastle, Staffordshire, ST5 1QS",4700,CS,LISTED,22/01/2019
N01020260093003,"93, Hassell Street, Newcastle, Staffordshire, ST5 1AX",1925,CS,RVLOW,01/12/2015
N01020272714001,"Workshop & Premises, Hempstalls Court Flats, Hempstalls Lane, Newcastle, Staffordshire, ST5 0SP",2800,IF3,RVLOW,01/04/2011
N0102027872300A,"Unit 7, Newcastle Enterprise Centre, High Street, Knutton, Newcastle, Staffordshire, ST5 6BX",1050,CO,RVLOW,01/02/2013
N01020280051005,"51, High Street, Newcastle, Staffordshire, ST5 1PN",12250,CS,LISTED,20/12/2020
N01020280054003,"Units 2 3 & 9, The Roebuck Centre, 54 High Street, Newcastle, Staffordshire, ST5 1SW",43500,CS,CHARITY,31/12/2021
N01020280075A03,"2nd Floor, 75a, High Street, Newcastle, Staffordshire, ST5 1PN",6900,CO,LISTED,01/04/2011
N01020280796002,"Unit 19, The Roebuck Centre, High Street, Newcastle, Staffordshire, ST5 1SW",25000,CS,CHARITY,15/10/2022
N01020280798008,"Unit 4, The Roebuck Centre, High Street, Newcastle, Staffordshire, ST5 1SW",18500,CS,CHARITY,28/05/2022
N01020280805004,"Unit 10, The Roebuck Centre, High Street, Newcastle, Staffordshire, ST5 1SW",18250,CS,CHARITY,17/11/2021
N01020280809005,"Unit 16, The Roebuck Centre, High Street, Newcastle, Staffordshire, ST5 1SW",13000,CS,CHARITY,30/11/2021
