Body Name,Body,Service_Area_Classification,Service_Category,Responsible_Unit,Expenses_Type,Detailed_Expenses_Type,Expenses_Code,Date,Transaction_No,Amount,Capital/Revenue,Account,Name
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Parking Services - General,Public Buildings,Supplies and Services,Services,Other Fees for Services,01/11/2018,BR003807,"1,000.00",Revenue,51883,Traffic Enforcement Centre
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Housing Services,REFCUS - Disabled Facilities Grants,Housing,Supplies and Services,Grants & Subscriptions,Grants,01/11/2018,BR003808,"4,291.00",Revenue,51893,Stannah
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Planning & Development Service,Environmental Initiatives,Planning & Development,Supplies and Services,Grants & Subscriptions,Conserv & Heritage Fund - Grants,02/11/2018,BR003812,"3,498.00",Revenue,37195,Redacted Personal Data
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,SPACE,Business Imp & Partnerships,Supplies and Services,Services,Other Fees for Services,09/11/2018,BR003818,"1,650.00",Revenue,51904,M G Challinor Trading as Challinor Travel
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Housing Services,REFCUS - Disabled Facilities Grants,Housing,Supplies and Services,Grants & Subscriptions,Grants,08/11/2018,BR003819,"18,998.00",Revenue,51905,Homecare Builders Staffs Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,General Administrative Expense,Finance,Supplies and Services,Miscellaneous Expenses,Car Loans,14/11/2018,BR003828,"15,615.00",Revenue,37211,Redacted Personal Data
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Planning & Development Service,Business Boost Competition,Regeneration & Economic Development,Supplies and Services,Services,Other Fees for Services,15/11/2018,BR003830,680.00,Revenue,37213,Redacted Personal Data
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Planning & Development Service,Business Boost Competition,Regeneration & Economic Development,Supplies and Services,Grants & Subscriptions,Grants,23/11/2018,BR003851,500.00,Revenue,37237,Redacted Personal Data
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Planning & Development Service,Business Boost Competition,Regeneration & Economic Development,Supplies and Services,Grants & Subscriptions,Grants,23/11/2018,BR003852,"1,500.00",Revenue,51941,Lymestone Brewery
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Planning & Development Service,Business Boost Competition,Regeneration & Economic Development,Supplies and Services,Grants & Subscriptions,Grants,23/11/2018,BR003853,"1,500.00",Revenue,51942,Now U Know Training Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Planning & Development Service,Business Boost Competition,Regeneration & Economic Development,Supplies and Services,Grants & Subscriptions,Grants,23/11/2018,BR003854,"1,000.00",Revenue,51943,Sparrowhawk Vintage
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Housing Services,REFCUS - Disabled Facilities Grants,Housing,Supplies and Services,Grants & Subscriptions,Grants,27/11/2018,BR003862,"14,442.00",Revenue,51952,IDEAL HOMES
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Housing Services,Private Sector Housing Renewal,Housing,Supplies and Services,Services,Other Fees for Services,29/11/2018,BR003869,890.00,Revenue,37256,Redacted Personal Data
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Waste Collection,Garage Workshop,Transport-Related Expenditure,Direct Transport Costs,Repairs to Vehicles and Plant,05/11/2018,CR001353,"-1,126.53",Revenue,24797,Dennis Eagle Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,Accommodation,ICT Services,Supplies and Services,Communications & Computing,Network Circuits,29/11/2018,CR001397,-504.64,Revenue,26706,British Telecommunications plc
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,Accommodation,ICT Services,Supplies and Services,Communications & Computing,Network Circuits,29/11/2018,CR001438,"-2,214.37",Revenue,26706,British Telecommunications plc
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,IT Services,Customer Services,Supplies and Services,Communications & Computing,Staffordshire Connects,09/11/2018,IV035817,"82,649.00",Revenue,24967,Staffordshire County Council
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Waste Collection,Operational Services Admin,Transport-Related Expenditure,Direct Transport Costs,Repairs to Vehicles and Plant,12/11/2018,IV037220,574.08,Revenue,24978,Terberg Matec U.K.
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Communications,Elections,Supplies and Services,"Print, Stat & Gen Office Exp",Printing,01/11/2018,IV037405,"6,918.79",Revenue,51152,ERS Electoral Reform Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Capital Expenditure,Fleet Replacement 2012/13,Transport Management,Supplies and Services,"Equip, Furniture & materials",Equipment - Purchase,15/11/2018,IV038314,"2,438.00",Capital,48006,Bartec Auto ID Ltd
