Payments > �500 for the period 01/06/2017 to 30/06/2017,,,,,,,,,,,,,,,
Responsible_Unit,,,,,Expenses_Code,,,,,Transaction_No,,,Amount,,Supplier Name
Business Imp & Partnerships,,,,,Grants,,,,,BR002392,,,"1,500.00",,Rideout Creative Arts for Rehabilitation
Operational Services Admin,,,,,Other Fees for Services,,,,,BR002405,,,"2,800.00",,Eunomia Research & Consulting Ltd
Housing,,,,,Grants,,,,,BR002412,,,"1,197.50",,Removed
Planning & Development,,,,,Conserv & Heritage Fund - Grants,,,,,BR002414,,,"1,924.00",,Removed
Museum,,,,,Other Fees for Services,,,,,BR002430,,,600.00,,Removed
Business Imp & Partnerships,,,,,Insurance Excesses - Public Liability,,,,,BR002577,,,795.00,,Removed
Business Imp & Partnerships,,,,,Other Fees for Services,,,,,BR002637,,,540.00,,New Vic Theatre Projects Ltd
Operational Services Admin,,,,,Other Fees for Services,,,,,BR002638,,,553.50,,Removed
Revenues,,,,,Other Fees for Services,,,,,CR001014,,,-732.81,,G4S Cash Solutions (UK) Limited
Finance,,,,,Car Leasing Finance Company,,,,,CR001023,,,"-2,010.25",,Volkswagen Group Leasing
Finance,,,,,Car Leasing Irrecoverable VAT,,,,,CR001023,,,-201.03,,Volkswagen Group Leasing
Finance,,,,,Car Leasing Re Maintenance (FMM),,,,,CR001023,,,-168.03,,Volkswagen Group Leasing
Garage Workshop,,,,,Repairs to Vehicles and Plant,,,,,CR001028,,,"-1,400.00",,Imperial Commercials Ltd
Smith-Bellerby Utilities,,,,,Electricity,,,,,CR001039,,,"-2,269.91",,EDF Energy 1 Ltd
Operational Services Admin,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV023906,,,690.50,,Johnson Controls
Operational Services Admin,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV024821,,,690.50,,Johnson Controls
Garage Workshop,,,,,Short Term Hire of Vehicles/Plant,,,,,IV025967,,,"1,690.00",,Gunn JCB Ltd
Operational Services Admin,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV026130,,,690.50,,Johnson Controls
Transport Management,,,,,Short Term Hire of Vehicles/Plant,,,,,IV026860,,,795.00,,Hawk Hire Ltd
Operational Services Admin,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV026880,,,690.50,,Johnson Controls
Finance,,,,,Other Fees for Services,,,,,IV027127,,,"209,620.00",,Staffordshire County Council
Revenues,,,,,Computer Software - Licences/Purchase,,,,,IV027330,,,"1,033.75",,Northgate Public Services UK Ltd
Transport Management,,,,,Equipment Repair/Maintenance,,,,,IV027447,,,596.00,,GEMCO Service
Jubilee Pool,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV027642,,,690.50,,Johnson Controls
Operational Services Admin,,,,,Equipment Repair/Maintenance,,,,,IV027698,,,929.60,,Staffs Fitness
Head of Resources,,,,,Corporate Subscriptions,,,,,IV027770,,,"1,450.00",,LG Futures
Regeneration & Economic Development,,,,,Corporate Subscriptions,,,,,IV027851,,,675.00,,North Staffs Chamber of Commerce and Industry
Planning Policy,,,,,Consultants,,,,,IV027855,,,551.60,,Stoke-on-Trent City Council
Public Buildings,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV028060,,,"1,320.00",,Philip Wootton in Bankruptcy
Public Buildings,,,,,Cleaning Materials,,,,,IV028075,,,"1,288.12",,Nobisco Limited
Finance,,,,,Other Fees for Services,,,,,IV028121,,,"412,328.00",,Staffordshire County Council
ICT Services,,,,,Salaries - Temporary/Agency Staff,,,,,IV028275,,,"1,875.00",,Outsource UK Ltd
Communications,,,,,Printing,,,,,IV028281,,,"2,713.51",,Stoke-on-Trent City Council
Operational Services Admin,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV028308,,,967.84,,ENER-G Combined Power Limited
Planning & Development,,,,,Contributions to External Bodies,,,,,IV028426,,,"172,797.82",,Stoke-on-Trent City Council
Public Buildings,,,,,Cleaning Materials,,,,,IV028458,,,514.80,,Nobisco Limited
Smith-Bellerby Telephones,,,,,Computer Software - Licences/Purchase,,,,,IV028477,,,323.27,,Smith Bellerby Limited
Smith-Bellerby Telephones,,,,,Equipment - Purchase,,,,,IV028477,,,0.57,,Smith Bellerby Limited
Smith-Bellerby Telephones,,,,,Repairs & Mtce - Buildings & Structures,,,,,IV028477,,,1.96,,Smith Bellerby Limited
Smith-Bellerby Telephones,,,,,Telephones - Direct Costs,,,,,IV028477,,,565.16,,Smith Bellerby Limited
Transport Management,,,,,Repairs to Vehicles and Plant,,,,,IV028619,,,505.00,,Watling JCB Limited
Transport Management,,,,,Repairs to Vehicles and Plant,,,,,IV028621,,,505.00,,Watling JCB Limited
Transport Management,,,,,Tyres,,,,,IV028656,,,"1,036.00",,Best Tyres
Transport Management,,,,,Tyres - Damaged,,,,,IV028656,,,490.00,,Best Tyres
Engineering,,,,,Cash Collection,,,,,IV028724,,,"1,114.82",,Kings Armoured Security Services Ltd
ICT Services,,,,,Network Circuits,,,,,IV028743,,,916.66,,Virgin Media Business
Transport Management,,,,,Statutory Inspections - Building Mtce,,,,,IV028745,,,463.55,,Premier Service Ltd
Transport Management,,,,,Short Term Hire of Vehicles/Plant,,,,,IV028843,,,"1,070.00",,Collett Transport Services
Jubilee Pool,,,,,In Service Training CPD,,,,,IV028936,,,"10,800.00",,Gladstone MRM Limited
Public Buildings,,,,,Statutory Inspections - Building Mtce,,,,,IV028947,,,462.00,,B & B Vending
Jubilee Pool,,,,,In Service Training CPD,,,,,IV029062,,,"1,798.00",,RLSS Direct
